#,Thermostat,identifier,119492392826
#,Thermostat,name,Orchard  South
#,Start,date,2011-11-12
#,End,date,2011-11-15

Date,Time,System Setting,System Mode,Calendar Event,Program Mode,Cool Set Temp (F),Heat Set Temp (F),Current Temp (F),Current Humidity (%RH),Outdoor Temp (F),Wind Speed (km/h),Cool Stage 1 (sec),Cool Stage 2 (sec),Heat Stage 1 (sec),Heat Stage 2 (sec),Aux Heat 1 (sec),Fan (sec),Unnamed (contact),Unnamed2 (contact)
2011-11-13,12:55:00,heat,compressorHeatStage2On,auto,Away,71,71,69.5,46,57.9,35,0,0,300,300,0,300,0,0
2011-11-13,13:00:00,heat,compressorHeatStage2On,auto,Away,71,71,69.6,46,57.9,40,0,0,300,300,0,300,0,0
2011-11-13,13:05:00,heat,compressorHeatStage2On,auto,Away,71,71,69.9,46,57.9,40,0,0,300,300,0,300,0,0
2011-11-13,13:10:00,heat,compressorHeatStage2On,auto,Away,71,71,70.1,46,57.9,40,0,0,300,300,0,300,0,0
2011-11-13,13:15:00,heat,compressorHeatStage2On,auto,Away,71,71,70.4,45,57.9,40,0,0,300,300,0,300,0,0
2011-11-13,13:20:00,heat,compressorHeatStage2On,auto,Away,71,71,70.5,45,57.9,40,0,0,300,300,0,300,0,0
2011-11-13,13:25:00,heat,compressorHeatStage2On,auto,Away,71,71,70.8,45,57.9,40,0,0,150,150,0,180,0,0
2011-11-13,13:30:00,heat,compressorHeatOff,auto,Away,71,71,71.4,44,57.9,40,0,0,0,0,0,0,0,0
2011-11-13,13:35:00,heat,compressorHeatOff,auto,Away,71,71,71.7,44,57.9,40,0,0,0,0,0,0,0,0
2011-11-13,13:40:00,heat,compressorHeatOff,auto,Away,71,71,71.8,44,57.9,40,0,0,0,0,0,0,0,0
2011-11-13,13:45:00,heat,compressorHeatOff,auto,Away,71,71,71.8,44,57.9,40,0,0,0,0,0,0,0,0
2011-11-13,13:50:00,heat,compressorHeatOff,auto,Away,71,71,71.7,44,57.9,40,0,0,0,0,0,0,0,0
2011-11-13,13:55:00,heat,compressorHeatOff,auto,Away,71,71,71.7,44,57.9,40,0,0,0,0,0,0,0,0
2011-11-13,14:00:00,heat,compressorHeatOff,auto,Away,71,71,71.7,45,60.1,40,0,0,0,0,0,0,0,0
2011-11-13,14:05:00,heat,compressorHeatOff,auto,Away,71,71,71.7,45,60.1,40,0,0,0,0,0,0,0,0
2011-11-13,14:10:00,heat,compressorHeatOff,auto,Away,71,71,71.7,45,60.1,40,0,0,0,0,0,0,0,0
2011-11-13,14:15:00,heat,compressorHeatOff,auto,Away,71,71,71.6,45,60.1,40,0,0,0,0,0,0,0,0
2011-11-13,14:20:00,heat,compressorHeatOff,auto,Away,71,71,71.6,45,60.1,40,0,0,0,0,0,0,0,0
2011-11-13,14:25:00,heat,compressorHeatOff,auto,Away,71,71,71.6,45,60.1,40,0,0,0,0,0,0,0,0
2011-11-13,14:30:00,heat,compressorHeatOff,auto,Away,71,71,71.5,45,60.1,31,0,0,0,0,0,0,0,0
2011-11-13,14:35:00,heat,compressorHeatOff,auto,Away,71,71,71.5,45,60.1,31,0,0,0,0,0,0,0,0
2011-11-13,14:40:00,heat,compressorHeatOff,auto,Away,71,71,71.5,45,60.1,31,0,0,0,0,0,0,0,0
2011-11-13,14:45:00,heat,compressorHeatOff,auto,Away,71,71,71.5,45,60.1,31,0,0,0,0,0,0,0,0
2011-11-13,14:50:00,heat,compressorHeatOff,auto,Away,71,71,71.4,45,60.1,31,0,0,0,0,0,0,0,0
2011-11-13,14:55:00,heat,compressorHeatOff,auto,Away,71,71,71.4,45,60.1,31,0,0,0,0,0,0,0,0
2011-11-13,15:00:00,heat,compressorHeatOff,auto,Away,71,71,71.4,45,60.1,31,0,0,0,0,0,0,0,0
2011-11-13,15:05:00,heat,compressorHeatOff,auto,Away,71,71,71.3,45,61,31,0,0,0,0,0,0,0,0
2011-11-13,15:10:00,heat,compressorHeatOff,auto,Away,71,71,71.3,45,61,31,0,0,0,0,0,0,0,0
2011-11-13,15:15:00,heat,compressorHeatOff,auto,Away,71,71,71.3,45,61,31,0,0,0,0,0,0,0,0
2011-11-13,15:20:00,heat,compressorHeatOff,auto,Away,71,71,71.3,45,61,31,0,0,0,0,0,0,0,0
2011-11-13,15:25:00,heat,compressorHeatOff,auto,Away,71,71,71.3,45,61,31,0,0,0,0,0,0,0,0
2011-11-13,15:30:00,heat,compressorHeatOff,auto,Away,71,71,71.3,46,61,31,0,0,0,0,0,0,0,0
2011-11-13,15:35:00,heat,compressorHeatOff,auto,Away,71,71,71.3,46,61,31,0,0,0,0,0,0,0,0
2011-11-13,15:40:00,heat,compressorHeatOff,auto,Away,71,71,71.2,46,61,31,0,0,0,0,0,0,0,0
2011-11-13,15:45:00,heat,compressorHeatOff,auto,Away,71,71,71.2,46,60.1,31,0,0,0,0,0,0,0,0
2011-11-13,15:50:00,heat,compressorHeatOff,auto,Away,71,71,71.2,46,60.1,31,0,0,0,0,0,0,0,0
2011-11-13,15:55:00,heat,compressorHeatOff,auto,Away,71,71,71.2,46,60.1,31,0,0,0,0,0,0,0,0
2011-11-13,16:00:00,heat,compressorHeatOff,auto,Away,71,71,71.2,46,60.1,31,0,0,0,0,0,0,0,0
2011-11-13,16:05:00,heat,compressorHeatOff,auto,Away,71,71,71.2,46,60.1,31,0,0,0,0,0,0,0,0
2011-11-13,16:10:00,heat,compressorHeatOff,auto,Away,71,71,71.2,46,60.1,31,0,0,0,0,0,0,0,0
2011-11-13,16:15:00,heat,compressorHeatOff,auto,Away,71,71,71.1,46,60.1,31,0,0,0,0,0,0,0,0
2011-11-13,16:20:00,heat,compressorHeatOff,auto,Away,71,71,71.1,46,60.1,31,0,0,0,0,0,0,0,0
2011-11-13,16:25:00,heat,compressorHeatOff,auto,Away,71,71,71.1,46,60.1,31,0,0,0,0,0,0,0,0
2011-11-13,16:30:00,heat,compressorHeatOff,auto,Away,71,71,71.1,46,60.1,31,0,0,0,0,0,0,0,0
2011-11-13,16:35:00,heat,compressorHeatOff,auto,Away,71,71,71.1,46,60.1,31,0,0,0,0,0,0,0,0
2011-11-13,16:40:00,heat,compressorHeatOff,auto,Away,71,71,71.1,46,60.1,31,0,0,0,0,0,0,0,0
2011-11-13,16:45:00,heat,compressorHeatOff,auto,Away,71,71,71,46,60.1,38,0,0,0,0,0,0,0,0
2011-11-13,16:50:00,heat,compressorHeatOff,auto,Away,71,71,71,46,60.1,38,0,0,0,0,0,0,0,0
2011-11-13,16:55:00,heat,compressorHeatOff,auto,Away,71,71,71,46,60.1,38,0,0,0,0,0,0,0,0
2011-11-13,17:00:00,heat,compressorHeatOff,auto,Away,71,71,71,46,60.1,38,0,0,0,0,0,0,0,0
2011-11-13,17:05:00,heat,compressorHeatOff,auto,Away,71,71,71,46,60.1,38,0,0,0,0,0,0,0,0
2011-11-13,17:10:00,heat,compressorHeatOff,auto,Away,71,71,71,46,60.1,38,0,0,0,0,0,0,0,0
2011-11-13,17:15:00,heat,compressorHeatOff,auto,Away,71,71,71,46,60.1,29,0,0,0,0,0,0,0,0
2011-11-13,17:20:00,heat,compressorHeatOff,auto,Away,71,71,71,46,60.1,29,0,0,0,0,0,0,0,0
2011-11-13,17:25:00,heat,compressorHeatOff,auto,Away,71,71,71,46,60.1,29,0,0,0,0,0,0,0,0
2011-11-13,17:30:00,heat,compressorHeatOff,auto,Away,71,71,70.9,46,60.1,29,0,0,0,0,0,0,0,0
2011-11-13,17:35:00,heat,compressorHeatOff,auto,Away,71,71,70.9,47,60.1,29,0,0,0,0,0,0,0,0
2011-11-13,17:40:00,heat,compressorHeatOff,auto,Away,71,71,71,48,60.1,29,0,0,0,0,0,0,0,0
2011-11-13,17:45:00,heat,compressorHeatOff,auto,Away,71,71,71.2,48,60.1,29,0,0,0,0,0,0,0,0
2011-11-13,17:50:00,heat,compressorHeatOff,auto,Away,71,71,71.3,49,60.1,29,0,0,0,0,0,0,0,0
2011-11-13,17:55:00,heat,compressorHeatOff,auto,Away,71,71,71.4,49,60.1,29,0,0,0,0,0,0,0,0
2011-11-13,18:00:00,heat,compressorHeatOff,auto,Home,71,71,71.4,49,60.1,29,0,0,0,0,0,0,0,0
2011-11-13,18:05:00,heat,compressorHeatOff,auto,Home,71,71,71.1,49,60.1,29,0,0,0,0,0,0,0,0
2011-11-13,18:10:00,heat,compressorHeatOff,auto,Home,71,71,70.6,50,60.1,29,0,0,30,0,0,30,0,0
2011-11-13,18:15:00,heat,compressorHeatStage1On,auto,Home,71,71,70.4,50,60.1,29,0,0,270,0,0,300,0,0
2011-11-13,18:20:00,heat,compressorHeatOff,auto,Home,71,71,70.7,49,60.1,29,0,0,0,0,0,0,0,0
2011-11-13,18:25:00,heat,compressorHeatOff,auto,Home,71,71,71.2,48,60.1,29,0,0,0,0,0,0,0,0
2011-11-13,18:30:00,heat,compressorHeatOff,auto,Home,71,71,71.4,47,60.1,29,0,0,0,0,0,0,0,0
2011-11-13,18:35:00,heat,compressorHeatOff,auto,Home,71,71,71.5,47,60.1,29,0,0,0,0,0,0,0,0
2011-11-13,18:40:00,heat,compressorHeatOff,auto,Home,71,71,71.5,47,60.1,29,0,0,0,0,0,0,0,0
2011-11-13,18:45:00,heat,compressorHeatOff,auto,Home,71,71,71.5,47,60.1,29,0,0,0,0,0,0,0,0
2011-11-13,18:50:00,heat,compressorHeatOff,auto,Home,71,71,71.5,47,60.1,29,0,0,0,0,0,0,0,0
2011-11-13,18:55:00,heat,compressorHeatOff,auto,Home,71,71,71.4,47,60.1,29,0,0,0,0,0,0,0,0
2011-11-13,19:00:00,heat,compressorHeatOff,auto,Home,71,71,71.5,47,60.1,29,0,0,0,0,0,0,0,0
2011-11-13,19:05:00,heat,compressorHeatOff,auto,Home,71,71,71.5,47,60.1,29,0,0,0,0,0,0,0,0
2011-11-13,19:10:00,heat,compressorHeatOff,auto,Home,71,71,71.4,47,60.1,29,0,0,0,0,0,0,0,0
2011-11-13,19:15:00,heat,compressorHeatOff,auto,Home,71,71,71.4,47,60.1,35,0,0,0,0,0,0,0,0
2011-11-13,19:20:00,heat,compressorHeatOff,auto,Home,71,71,71.4,47,60.1,35,0,0,0,0,0,0,0,0
2011-11-13,19:25:00,heat,compressorHeatOff,auto,Home,71,71,71.4,47,60.1,35,0,0,0,0,0,0,0,0
2011-11-13,19:30:00,heat,compressorHeatOff,auto,Home,71,71,71.4,47,60.1,35,0,0,0,0,0,0,0,0
2011-11-13,19:35:00,heat,compressorHeatOff,auto,Home,71,71,71.4,47,60.1,35,0,0,0,0,0,0,0,0
2011-11-13,19:40:00,heat,compressorHeatOff,auto,Home,71,71,71.4,47,60.1,35,0,0,0,0,0,0,0,0
2011-11-13,19:45:00,heat,compressorHeatOff,auto,Home,71,71,71.4,47,60.1,35,0,0,0,0,0,0,0,0
2011-11-13,19:50:00,heat,compressorHeatOff,auto,Home,71,71,71.4,47,60.1,35,0,0,0,0,0,0,0,0
2011-11-13,19:55:00,heat,compressorHeatOff,auto,Home,71,71,71.4,47,60.1,35,0,0,0,0,0,0,0,0
2011-11-13,20:00:00,heat,compressorHeatOff,auto,Home,71,71,71.4,47,60.1,35,0,0,0,0,0,0,0,0
2011-11-13,20:05:00,heat,compressorHeatOff,auto,Home,71,71,71.4,47,60.1,35,0,0,0,0,0,0,0,0
2011-11-13,20:10:00,heat,compressorHeatOff,auto,Home,71,71,71.5,47,60.1,35,0,0,0,0,0,0,0,0
2011-11-13,20:15:00,heat,compressorHeatOff,auto,Home,71,71,71.4,47,60.1,35,0,0,0,0,0,0,0,0
2011-11-13,20:20:00,heat,compressorHeatOff,auto,Home,71,71,71.4,47,60.1,35,0,0,0,0,0,0,0,0
2011-11-13,20:25:00,heat,compressorHeatOff,auto,Home,71,71,71.4,48,60.1,35,0,0,0,0,0,0,0,0
2011-11-13,20:30:00,heat,compressorHeatOff,auto,Home,71,71,71.5,48,60.1,35,0,0,0,0,0,0,0,0
2011-11-13,20:35:00,heat,compressorHeatOff,auto,Home,71,71,71.7,47,60.1,35,0,0,0,0,0,0,0,0
2011-11-13,20:40:00,heat,compressorHeatOff,auto,Home,71,71,71.7,48,60.1,35,0,0,0,0,0,0,0,0
2011-11-13,20:45:00,heat,compressorHeatOff,auto,Home,71,71,71.3,48,60.1,35,0,0,0,0,0,0,0,0
2011-11-13,20:50:00,heat,compressorHeatOff,auto,Home,71,71,71.1,48,60.1,35,0,0,0,0,0,0,0,0
2011-11-13,20:55:00,heat,compressorHeatOff,auto,Home,71,71,71.1,48,60.1,35,0,0,0,0,0,0,0,0
2011-11-13,21:00:00,heat,compressorHeatOff,auto,Home,71,71,71.1,48,60.1,42,0,0,0,0,0,0,0,0
2011-11-13,21:05:00,heat,compressorHeatOff,auto,Home,71,71,71.1,48,60.1,42,0,0,0,0,0,0,0,0
2011-11-13,21:10:00,heat,compressorHeatOff,auto,Home,71,71,71.3,48,60.1,42,0,0,0,0,0,0,0,0
2011-11-13,21:15:00,heat,compressorHeatOff,auto,Home,71,71,72,47,60.1,42,0,0,0,0,0,0,0,0
2011-11-13,21:20:00,heat,compressorHeatOff,auto,Home,71,71,72.4,46,60.1,42,0,0,0,0,0,0,0,0
2011-11-13,21:25:00,heat,compressorHeatOff,auto,Home,71,71,72.6,46,60.1,42,0,0,0,0,0,0,0,0
2011-11-13,21:30:00,heat,compressorHeatOff,auto,Home,71,71,72.7,46,60.1,42,0,0,0,0,0,0,0,0
2011-11-13,21:35:00,heat,compressorHeatOff,auto,Home,71,71,72.8,46,60.1,42,0,0,0,0,0,0,0,0
2011-11-13,21:40:00,heat,compressorHeatOff,auto,Home,71,71,72.9,46,60.1,42,0,0,0,0,0,0,0,0
2011-11-13,21:45:00,heat,compressorHeatOff,auto,Home,71,71,73,46,60.1,42,0,0,0,0,0,0,0,0
2011-11-13,21:50:00,heat,compressorHeatOff,auto,Home,71,71,73.1,46,61,42,0,0,0,0,0,0,0,0
2011-11-13,21:55:00,heat,compressorHeatOff,auto,Home,71,71,73.1,47,61,42,0,0,0,0,0,0,0,0
2011-11-13,22:00:00,heat,compressorHeatOff,auto,Sleep,71,71,73.2,46,61,42,0,0,0,0,0,0,0,0
2011-11-13,22:05:00,heat,compressorHeatOff,auto,Sleep,71,71,73.2,46,61,42,0,0,0,0,0,0,0,0
2011-11-13,22:10:00,heat,compressorHeatOff,auto,Sleep,71,71,73.2,46,61,42,0,0,0,0,0,0,0,0
2011-11-13,22:15:00,heat,compressorHeatOff,auto,Sleep,71,71,73.3,46,61,42,0,0,0,0,0,0,0,0
2011-11-13,22:20:00,heat,compressorHeatOff,auto,Sleep,71,71,73.3,46,61,42,0,0,0,0,0,0,0,0
2011-11-13,22:25:00,heat,compressorHeatOff,auto,Sleep,71,71,73.3,46,61,42,0,0,0,0,0,0,0,0
2011-11-13,22:30:00,heat,compressorHeatOff,auto,Sleep,71,71,73.3,46,61,42,0,0,0,0,0,0,0,0
2011-11-13,22:35:00,heat,compressorHeatOff,auto,Sleep,71,71,73.4,46,61,42,0,0,0,0,0,0,0,0
2011-11-13,22:40:00,heat,compressorHeatOff,auto,Sleep,71,71,73.4,46,61,42,0,0,0,0,0,0,0,0
2011-11-13,22:45:00,heat,compressorHeatOff,auto,Sleep,71,71,73.2,46,61,42,0,0,0,0,0,0,0,0
2011-11-13,22:50:00,heat,compressorHeatOff,auto,Sleep,71,71,73.1,46,61,42,0,0,0,0,0,0,0,0
2011-11-13,22:55:00,heat,compressorHeatOff,auto,Sleep,71,71,73.1,46,61,42,0,0,0,0,0,0,0,0
2011-11-13,23:00:00,heat,compressorHeatOff,auto,Sleep,71,71,73.1,46,61,42,0,0,0,0,0,0,0,0
2011-11-13,23:05:00,heat,compressorHeatOff,auto,Sleep,71,71,73,46,61,42,0,0,0,0,0,0,0,0
2011-11-13,23:10:00,heat,compressorHeatOff,auto,Sleep,71,71,72.9,46,61,42,0,0,0,0,0,0,0,0
2011-11-13,23:15:00,heat,compressorHeatOff,auto,Sleep,71,71,72.9,46,63,42,0,0,0,0,0,0,0,0
2011-11-13,23:20:00,heat,compressorHeatOff,auto,Sleep,71,71,72.8,46,63,42,0,0,0,0,0,0,0,0
2011-11-13,23:25:00,heat,compressorHeatOff,auto,Sleep,71,71,72.7,46,63,42,0,0,0,0,0,0,0,0
2011-11-13,23:30:00,heat,compressorHeatOff,auto,Sleep,71,71,72.6,47,63,44,0,0,0,0,0,0,0,0
2011-11-13,23:35:00,heat,compressorHeatOff,auto,Sleep,71,71,72.4,47,63,44,0,0,0,0,0,0,0,0
2011-11-13,23:40:00,heat,compressorHeatOff,auto,Sleep,71,71,72.2,48,63,44,0,0,0,0,0,0,0,0
2011-11-13,23:45:00,heat,compressorHeatOff,auto,Sleep,71,71,72.1,48,63,44,0,0,0,0,0,0,0,0
2011-11-13,23:50:00,heat,compressorHeatOff,auto,Sleep,71,71,72.1,48,63,44,0,0,0,0,0,0,0,0
2011-11-13,23:55:00,heat,compressorHeatOff,auto,Sleep,71,71,72.1,47,63,44,0,0,0,0,0,0,0,0
2011-11-14,00:00:00,heat,compressorHeatOff,auto,Sleep,71,71,72,47,63,44,0,0,0,0,0,0,0,0
2011-11-14,00:05:00,heat,compressorHeatOff,auto,Sleep,71,71,72,48,63,44,0,0,0,0,0,0,0,0
2011-11-14,00:10:00,heat,compressorHeatOff,auto,Sleep,71,71,71.9,48,63,44,0,0,0,0,0,0,0,0
2011-11-14,00:15:00,heat,compressorHeatOff,auto,Sleep,71,71,71.9,47,63,44,0,0,0,0,0,0,0,0
2011-11-14,00:20:00,heat,compressorHeatOff,auto,Sleep,71,71,72,47,63,44,0,0,0,0,0,0,0,0
2011-11-14,00:25:00,heat,compressorHeatOff,auto,Sleep,71,71,71.9,47,63,44,0,0,0,0,0,0,0,0
2011-11-14,00:30:00,heat,compressorHeatOff,auto,Sleep,71,71,71.9,46,63,46,0,0,0,0,0,0,0,0
2011-11-14,00:35:00,heat,compressorHeatOff,auto,Sleep,71,71,71.8,46,63,46,0,0,0,0,0,0,0,0
2011-11-14,00:40:00,heat,compressorHeatOff,auto,Sleep,71,71,71.7,46,63,46,0,0,0,0,0,0,0,0
2011-11-14,00:45:00,heat,compressorHeatOff,auto,Sleep,71,71,71.7,46,63,46,0,0,0,0,0,0,0,0
2011-11-14,00:50:00,heat,compressorHeatOff,auto,Sleep,71,71,71.7,45,63,46,0,0,0,0,0,0,0,0
2011-11-14,00:55:00,heat,compressorHeatOff,auto,Sleep,71,71,71.6,44,63,46,0,0,0,0,0,0,0,0
2011-11-14,01:00:00,heat,compressorHeatOff,auto,Sleep,71,71,71.5,45,63,31,0,0,0,0,0,0,0,0
2011-11-14,01:05:00,heat,compressorHeatOff,auto,Sleep,71,71,71.4,45,63,31,0,0,0,0,0,0,0,0
2011-11-14,01:10:00,heat,compressorHeatOff,auto,Sleep,71,71,71.3,45,62.1,31,0,0,0,0,0,0,0,0
2011-11-14,01:15:00,heat,compressorHeatOff,auto,Sleep,71,71,71.2,45,62.1,31,0,0,0,0,0,0,0,0
2011-11-14,01:20:00,heat,compressorHeatOff,auto,Sleep,71,71,71.2,45,62.1,31,0,0,0,0,0,0,0,0
2011-11-14,01:25:00,heat,compressorHeatOff,auto,Sleep,71,71,71.1,46,62.1,31,0,0,0,0,0,0,0,0
2011-11-14,01:30:00,heat,compressorHeatOff,auto,Sleep,71,71,71,46,62.1,31,0,0,0,0,0,0,0,0
2011-11-14,01:35:00,heat,compressorHeatOff,auto,Sleep,71,71,71,46,62.1,31,0,0,0,0,0,0,0,0
2011-11-14,01:40:00,heat,compressorHeatOff,auto,Sleep,71,71,70.9,46,62.1,31,0,0,0,0,0,0,0,0
2011-11-14,01:45:00,heat,compressorHeatOff,auto,Sleep,71,71,70.8,46,62.1,31,0,0,0,0,0,0,0,0
2011-11-14,01:50:00,heat,compressorHeatOff,auto,Sleep,71,71,70.8,46,62.1,31,0,0,0,0,0,0,0,0
2011-11-14,01:55:00,heat,compressorHeatOff,auto,Sleep,71,71,70.7,46,59,31,0,0,0,0,0,0,0,0
2011-11-14,02:00:00,heat,compressorHeatOff,auto,Sleep,71,71,70.6,46,59,31,0,0,0,0,0,0,0,0
2011-11-14,02:05:00,heat,compressorHeatOff,auto,Sleep,71,71,70.6,46,59,31,0,0,0,0,0,0,0,0
2011-11-14,02:10:00,heat,compressorHeatOff,auto,Sleep,71,71,70.5,46,59,31,0,0,135,60,0,135,0,0
2011-11-14,02:15:00,heat,compressorHeatStage2On,auto,Sleep,71,71,69.7,47,59,31,0,0,300,300,0,300,0,0
2011-11-14,02:20:00,heat,compressorHeatStage2On,auto,Sleep,71,71,69.4,48,59,31,0,0,300,300,0,300,0,0
2011-11-14,02:25:00,heat,compressorHeatStage2On,auto,Sleep,71,71,69.5,48,59,31,0,0,300,300,0,300,0,0
2011-11-14,02:30:00,heat,compressorHeatStage2On,auto,Sleep,71,71,69.7,48,59,24,0,0,300,300,0,300,0,0
2011-11-14,02:35:00,heat,compressorHeatStage2On,auto,Sleep,71,71,69.9,47,59,24,0,0,300,300,0,300,0,0
2011-11-14,02:40:00,heat,compressorHeatStage2On,auto,Sleep,71,71,70.1,47,59,24,0,0,300,300,0,300,0,0
2011-11-14,02:45:00,heat,compressorHeatStage2On,auto,Sleep,71,71,70.4,46,59,24,0,0,45,45,0,75,0,0
2011-11-14,02:50:00,heat,compressorHeatOff,auto,Sleep,71,71,71,46,59,24,0,0,0,0,0,0,0,0
2011-11-14,02:55:00,heat,compressorHeatOff,auto,Sleep,71,71,71.2,45,59,24,0,0,0,0,0,0,0,0
2011-11-14,03:00:00,heat,compressorHeatOff,auto,Sleep,71,71,71.1,45,59,24,0,0,0,0,0,0,0,0
2011-11-14,03:05:00,heat,compressorHeatOff,auto,Sleep,71,71,71,45,59,24,0,0,0,0,0,0,0,0
2011-11-14,03:10:00,heat,compressorHeatOff,auto,Sleep,71,71,70.9,45,53.1,24,0,0,0,0,0,0,0,0
2011-11-14,03:15:00,heat,compressorHeatOff,auto,Sleep,71,71,70.8,45,53.1,24,0,0,0,0,0,0,0,0
2011-11-14,03:20:00,heat,compressorHeatOff,auto,Sleep,71,71,70.7,45,53.1,24,0,0,0,0,0,0,0,0
2011-11-14,03:25:00,heat,compressorHeatOff,auto,Sleep,71,71,70.6,45,53.1,24,0,0,0,0,0,0,0,0
2011-11-14,03:30:00,heat,compressorHeatOff,auto,Sleep,71,71,70.6,45,53.1,16,0,0,0,0,0,0,0,0
2011-11-14,03:35:00,heat,compressorHeatOff,auto,Sleep,71,71,70.5,45,53.1,16,0,0,45,45,0,45,0,0
2011-11-14,03:40:00,heat,compressorHeatStage2On,auto,Sleep,71,71,69.9,46,53.1,16,0,0,300,300,0,300,0,0
2011-11-14,03:45:00,heat,compressorHeatStage2On,auto,Sleep,71,71,69.3,47,53.1,16,0,0,300,300,0,300,0,0
2011-11-14,03:50:00,heat,compressorHeatStage2On,auto,Sleep,71,71,69.3,47,53.1,16,0,0,300,300,0,300,0,0
2011-11-14,03:55:00,heat,compressorHeatStage2On,auto,Sleep,71,71,69.4,47,53.1,16,0,0,300,300,0,300,0,0
2011-11-14,04:00:00,heat,compressorHeatStage2On,auto,Sleep,71,71,69.6,47,53.1,12,0,0,300,300,0,300,0,0
2011-11-14,04:05:00,heat,compressorHeatStage2On,auto,Sleep,71,71,69.8,47,53.1,12,0,0,255,255,45,255,0,0
2011-11-14,04:10:00,heat,heatStage1On,auto,Sleep,71,71,69.7,46,53.1,12,0,0,0,0,300,0,0,0
2011-11-14,04:15:00,heat,heatStage1On,auto,Sleep,71,71,69.5,47,50,12,0,0,0,0,300,0,0,0
2011-11-14,04:20:00,heat,heatStage1On,auto,Sleep,71,71,69.7,47,50,12,0,0,0,0,300,0,0,0
2011-11-14,04:25:00,heat,heatStage1On,auto,Sleep,71,71,69.8,47,50,12,0,0,0,0,300,0,0,0
2011-11-14,04:30:00,heat,heatStage1On,auto,Sleep,71,71,69.8,46,50,12,0,0,0,0,210,0,0,0
2011-11-14,04:35:00,heat,heatOff,auto,Sleep,71,71,70,46,50,12,0,0,0,0,0,0,0,0
2011-11-14,04:40:00,heat,heatOff,auto,Sleep,71,71,70.2,45,50,12,0,0,240,240,0,240,0,0
2011-11-14,04:45:00,heat,compressorHeatStage2On,auto,Sleep,71,71,70,46,50,12,0,0,300,300,0,300,0,0
2011-11-14,04:50:00,heat,compressorHeatStage2On,auto,Sleep,71,71,69.9,46,50,12,0,0,300,300,0,300,0,0
2011-11-14,04:55:00,heat,compressorHeatStage2On,auto,Sleep,71,71,70,46,46.9,12,0,0,300,300,0,300,0,0
2011-11-14,05:00:00,heat,compressorHeatStage2On,auto,Sleep,71,71,70,46,46.9,12,0,0,300,300,0,300,0,0
2011-11-14,05:05:00,heat,compressorHeatStage2On,auto,Sleep,71,71,70,46,46.9,12,0,0,300,300,0,300,0,0
2011-11-14,05:10:00,heat,compressorHeatStage2On,auto,Sleep,71,71,70.1,46,46.9,12,0,0,60,60,240,60,0,0
2011-11-14,05:15:00,heat,heatStage1On,auto,Sleep,71,71,70,46,46.9,12,0,0,0,0,300,0,0,0
2011-11-14,05:20:00,heat,heatStage1On,auto,Sleep,71,71,70.1,46,46.9,12,0,0,0,0,300,0,0,0
2011-11-14,05:25:00,heat,heatStage1On,auto,Sleep,71,71,70.1,46,46.9,12,0,0,0,0,300,0,0,0
2011-11-14,05:30:00,heat,heatStage1On,auto,Sleep,71,71,70.2,46,46.9,12,0,0,0,0,150,0,0,0
2011-11-14,05:35:00,heat,heatOff,auto,Sleep,71,71,70.4,45,46.9,12,0,0,0,0,0,0,0,0
2011-11-14,05:40:00,heat,heatOff,auto,Sleep,71,71,70.9,45,46.9,12,0,0,0,0,0,0,0,0
2011-11-14,05:45:00,heat,heatOff,auto,Sleep,71,71,71,45,46.9,12,0,0,0,0,0,0,0,0
2011-11-14,05:50:00,heat,heatOff,auto,Sleep,71,71,71,45,46.9,12,0,0,0,0,0,0,0,0
2011-11-14,05:55:00,heat,heatOff,auto,Sleep,71,71,70.9,45,46.9,12,0,0,0,0,0,0,0,0
2011-11-14,06:00:00,heat,heatOff,auto,Awake,71,71,70.8,45,46.9,7,0,0,0,0,0,0,0,0
2011-11-14,06:05:00,heat,heatOff,auto,Awake,71,71,70.7,45,46.9,7,0,0,0,0,0,0,0,0
2011-11-14,06:10:00,heat,heatOff,auto,Awake,71,71,70.5,45,46.9,7,0,0,120,120,0,120,0,0
2011-11-14,06:15:00,heat,compressorHeatStage2On,auto,Awake,71,71,69.9,46,46.9,7,0,0,300,300,0,300,0,0
2011-11-14,06:20:00,heat,compressorHeatStage2On,auto,Awake,71,71,69.6,46,46.9,7,0,0,300,300,0,300,0,0
2011-11-14,06:25:00,heat,compressorHeatStage2On,auto,Awake,71,71,69.5,47,46.9,7,0,0,300,300,0,300,0,0
2011-11-14,06:30:00,heat,compressorHeatStage2On,auto,Awake,71,71,69.6,47,46.9,9,0,0,300,300,0,300,0,0
2011-11-14,06:35:00,heat,compressorHeatStage2On,auto,Awake,71,71,69.6,47,46.9,9,0,0,300,300,0,300,0,0
2011-11-14,06:40:00,heat,compressorHeatStage2On,auto,Awake,71,71,69.5,47,46.9,9,0,0,180,180,120,180,0,0
2011-11-14,06:45:00,heat,heatStage1On,auto,Awake,71,71,69.6,47,46.9,9,0,0,0,0,300,0,0,0
2011-11-14,06:50:00,heat,heatStage1On,auto,Awake,71,71,69.6,47,46.9,9,0,0,0,0,300,0,0,0
2011-11-14,06:55:00,heat,heatStage1On,auto,Awake,71,71,69.6,47,46.9,9,0,0,0,0,300,0,0,0
2011-11-14,07:00:00,heat,heatStage1On,auto,Awake,71,71,69.7,47,46.9,9,0,0,0,0,300,0,0,0
